"Datum","kWh"
01.01.2009,0.330
02.01.2009,3.030
03.01.2009,0.830
04.01.2009,0.220
05.01.2009,1.890
06.01.2009,9.760
07.01.2009,0.630
08.01.2009,0.800
09.01.2009,0.490
10.01.2009,9.960
11.01.2009,7.390
12.01.2009,5.300
13.01.2009,0.260
14.01.2009,0.150
15.01.2009,0.660
16.01.2009,2.500
17.01.2009,2.300
18.01.2009,0.110
19.01.2009,0.440
20.01.2009,3.210
21.01.2009,7.080
22.01.2009,2.740
23.01.2009,0.140
24.01.2009,0.900
25.01.2009,9.770
26.01.2009,1.680
27.01.2009,0.460
28.01.2009,0.700
29.01.2009,10.010
30.01.2009,5.570
31.01.2009,1.420
01.02.2009,0.920
02.02.2009,2.510
03.02.2009,1.760
04.02.2009,0.430
05.02.2009,1.130
06.02.2009,8.960
07.02.2009,0.560
08.02.2009,7.490
09.02.2009,0.660
10.02.2009,0.600
11.02.2009,6.330
12.02.2009,6.080
13.02.2009,1.190
14.02.2009,8.620
15.02.2009,2.540
16.02.2009,1.430
17.02.2009,7.460
18.02.2009,7.490
19.02.2009,3.840
20.02.2009,0.910
21.02.2009,2.160
22.02.2009,0.760
23.02.2009,1.080
24.02.2009,4.790
25.02.2009,2.800
26.02.2009,3.360
27.02.2009,0.760
28.02.2009,0.830
01.03.2009,1.890
02.03.2009,0.700
03.03.2009,6.990
04.03.2009,13.320
05.03.2009,0.840
06.03.2009,0.360
07.03.2009,8.190
08.03.2009,3.920
09.03.2009,3.000
10.03.2009,2.060
11.03.2009,5.990
12.03.2009,0.490
13.03.2009,12.380
14.03.2009,3.850
15.03.2009,1.660
16.03.2009,1.640
17.03.2009,10.430
18.03.2009,7.220
19.03.2009,11.970
20.03.2009,15.510
21.03.2009,14.640
22.03.2009,4.070
23.03.2009,1.120
24.03.2009,10.540
25.03.2009,1.600
26.03.2009,2.040
27.03.2009,9.730
28.03.2009,3.750
29.03.2009,5.140
30.03.2009,16.460
31.03.2009,15.890
01.04.2009,13.750
02.04.2009,16.140
03.04.2009,15.980
04.04.2009,6.320
05.04.2009,6.730
06.04.2009,12.200
07.04.2009,13.900
08.04.2009,12.090
09.04.2009,12.200
10.04.2009,15.940
11.04.2009,14.640
12.04.2009,14.690
13.04.2009,15.160
14.04.2009,12.800
15.04.2009,15.940
16.04.2009,15.670
17.04.2009,14.360
18.04.2009,17.390
19.04.2009,16.310
20.04.2009,16.920
21.04.2009,16.820
22.04.2009,8.740
23.04.2009,12.660
24.04.2009,16.900
25.04.2009,17.040
26.04.2009,14.630
27.04.2009,8.230
28.04.2009,1.670
29.04.2009,3.810
30.04.2009,12.440
01.05.2009,11.850
02.05.2009,16.750
03.05.2009,4.410
04.05.2009,10.260
05.05.2009,4.170
06.05.2009,4.560
07.05.2009,11.140
08.05.2009,8.220
09.05.2009,15.460
10.05.2009,16.130
11.05.2009,9.850
12.05.2009,18.550
13.05.2009,18.350
14.05.2009,10.840
15.05.2009,5.430
16.05.2009,12.010
17.05.2009,6.430
18.05.2009,14.330
19.05.2009,13.450
20.05.2009,12.770
21.05.2009,11.820
22.05.2009,11.600
23.05.2009,15.490
24.05.2009,16.330
25.05.2009,16.450
26.05.2009,13.220
27.05.2009,11.820
28.05.2009,12.440
29.05.2009,16.500
30.05.2009,12.710
31.05.2009,13.750
01.06.2009,15.830
02.06.2009,17.690
03.06.2009,10.050
04.06.2009,11.190
05.06.2009,8.630
06.06.2009,7.850
07.06.2009,6.400
08.06.2009,11.080
09.06.2009,9.230
10.06.2009,7.900
11.06.2009,4.240
12.06.2009,13.890
13.06.2009,16.340
14.06.2009,7.910
15.06.2009,6.290
16.06.2009,11.120
17.06.2009,16.520
18.06.2009,14.510
19.06.2009,10.570
20.06.2009,10.130
21.06.2009,12.460
22.06.2009,10.800
23.06.2009,16.020
24.06.2009,16.870
25.06.2009,15.540
26.06.2009,5.210
27.06.2009,8.200
28.06.2009,11.140
29.06.2009,14.650
30.06.2009,15.160
01.07.2009,14.520
02.07.2009,15.060
03.07.2009,12.390
04.07.2009,9.050
05.07.2009,16.750
06.07.2009,13.370
07.07.2009,13.720
08.07.2009,9.150
09.07.2009,10.520
10.07.2009,3.800
11.07.2009,8.460
12.07.2009,4.530
13.07.2009,15.900
14.07.2009,13.750
15.07.2009,15.740
16.07.2009,16.320
17.07.2009,7.580
18.07.2009,6.410
19.07.2009,7.700
20.07.2009,11.720
21.07.2009,13.250
22.07.2009,7.730
23.07.2009,3.920
24.07.2009,9.270
25.07.2009,9.930
26.07.2009,13.190
27.07.2009,15.810
28.07.2009,14.540
29.07.2009,14.210
30.07.2009,12.940
31.07.2009,14.510
01.08.2009,13.300
02.08.2009,6.750
03.08.2009,8.060
04.08.2009,10.360
05.08.2009,16.310
06.08.2009,15.950
07.08.2009,13.510
08.08.2009,2.360
09.08.2009,5.260
10.08.2009,9.620
11.08.2009,7.920
12.08.2009,8.300
13.08.2009,10.510
14.08.2009,11.880
15.08.2009,15.790
16.08.2009,13.790
17.08.2009,10.520
18.08.2009,13.180
19.08.2009,15.850
20.08.2009,12.710
21.08.2009,9.100
22.08.2009,12.380
23.08.2009,15.420
24.08.2009,16.810
25.08.2009,3.970
26.08.2009,14.330
27.08.2009,11.240
28.08.2009,6.650
29.08.2009,9.770
30.08.2009,7.820
31.08.2009,15.920
01.09.2009,8.870
02.09.2009,9.200
03.09.2009,7.050
04.09.2009,8.880
05.09.2009,4.770
06.09.2009,4.920
07.09.2009,13.120
08.09.2009,15.280
09.09.2009,8.820
10.09.2009,6.920
11.09.2009,11.790
12.09.2009,7.960
13.09.2009,7.180
14.09.2009,6.250
15.09.2009,2.480
16.09.2009,9.050
17.09.2009,14.110
18.09.2009,14.490
19.09.2009,14.100
20.09.2009,11.760
21.09.2009,12.950
22.09.2009,9.330
23.09.2009,7.410
24.09.2009,10.180
25.09.2009,4.920
26.09.2009,8.630
27.09.2009,13.650
28.09.2009,3.890
29.09.2009,1.920
30.09.2009,4.000
01.10.2009,6.520
02.10.2009,2.860
03.10.2009,4.300
04.10.2009,9.590
05.10.2009,5.420
06.10.2009,1.780
07.10.2009,2.460
08.10.2009,8.570
09.10.2009,12.390
10.10.2009,0.780
11.10.2009,2.080
12.10.2009,9.490
13.10.2009,6.960
14.10.2009,13.310
15.10.2009,14.540
16.10.2009,6.090
17.10.2009,6.690
18.10.2009,11.430
19.10.2009,5.660
20.10.2009,13.310
21.10.2009,8.740
22.10.2009,2.870
23.10.2009,1.720
24.10.2009,2.930
25.10.2009,6.370
26.10.2009,1.220
27.10.2009,1.060
28.10.2009,4.200
29.10.2009,0.920
30.10.2009,1.440
31.10.2009,2.880
01.11.2009,1.450
02.11.2009,3.700
03.11.2009,5.590
04.11.2009,2.030
05.11.2009,0.770
06.11.2009,3.070
07.11.2009,0.330
08.11.2009,4.230
09.11.2009,0.170
10.11.2009,0.270
11.11.2009,0.670
12.11.2009,1.230
13.11.2009,0.670
14.11.2009,0.370
15.11.2009,1.650
16.11.2009,0.420
17.11.2009,1.020
18.11.2009,0.640
19.11.2009,6.580
20.11.2009,7.500
21.11.2009,4.160
22.11.2009,2.190
23.11.2009,0.580
24.11.2009,1.280
25.11.2009,0.630
26.11.2009,1.330
27.11.2009,0.550
28.11.2009,0.620
29.11.2009,1.100
30.11.2009,4.280
01.12.2009,7.640
02.12.2009,3.440
03.12.2009,1.800
04.12.2009,0.570
05.12.2009,0.170
06.12.2009,0.830
07.12.2009,5.190
08.12.2009,0.000
09.12.2009,4.000
10.12.2009,0.030
11.12.2009,0.330
12.12.2009,0.560
13.12.2009,0.860
14.12.2009,4.360
15.12.2009,0.330
16.12.2009,6.170
17.12.2009,1.350
18.12.2009,0.440
19.12.2009,0.140
20.12.2009,0.000
21.12.2009,5.000
22.12.2009,0.000
23.12.2009,0.530
24.12.2009,3.490
25.12.2009,0.110
26.12.2009,6.750
27.12.2009,1.020
28.12.2009,3.230
29.12.2009,2.590
30.12.2009,0.000
31.12.2009,0.000
01.01.2010,0.000
02.01.2010,0.000
03.01.2010,0.300
04.01.2010,1.490
05.01.2010,0.000
06.01.2010,0.000
07.01.2010,0.000
08.01.2010,0.000
09.01.2010,0.000
10.01.2010,0.000
11.01.2010,0.000
12.01.2010,0.000
13.01.2010,0.000
14.01.2010,0.000
15.01.2010,0.000
16.01.2010,0.000
17.01.2010,0.000
18.01.2010,0.860
19.01.2010,0.340
20.01.2010,0.410
21.01.2010,0.400
22.01.2010,0.480
23.01.2010,0.620
24.01.2010,0.490
25.01.2010,1.580
26.01.2010,9.190
27.01.2010,1.370
28.01.2010,3.060
29.01.2010,0.220
30.01.2010,0.070
31.01.2010,3.420
01.02.2010,1.010
02.02.2010,0.710
03.02.2010,8.380
04.02.2010,0.870
05.02.2010,2.160
06.02.2010,0.950
07.02.2010,4.520
08.02.2010,1.060
09.02.2010,1.530
10.02.2010,0.500
11.02.2010,1.950
12.02.2010,3.290
13.02.2010,1.950
14.02.2010,1.740
15.02.2010,9.020
16.02.2010,12.820
17.02.2010,8.960
18.02.2010,1.310
19.02.2010,6.040
20.02.2010,7.330
21.02.2010,5.960
22.02.2010,2.030
23.02.2010,1.200
24.02.2010,2.100
25.02.2010,1.500
26.02.2010,5.520
27.02.2010,2.360
28.02.2010,1.150
01.03.2010,8.360
02.03.2010,8.170
03.03.2010,8.180
04.03.2010,11.030
05.03.2010,11.310
06.03.2010,9.940
07.03.2010,15.070
08.03.2010,3.410
09.03.2010,15.710
10.03.2010,5.810
11.03.2010,4.560
12.03.2010,3.180
13.03.2010,1.790
14.03.2010,3.150
15.03.2010,3.010
16.03.2010,3.550
17.03.2010,10.970
18.03.2010,13.720
19.03.2010,2.980
20.03.2010,1.880
21.03.2010,5.830
22.03.2010,10.950
23.03.2010,14.910
24.03.2010,11.240
25.03.2010,8.340
26.03.2010,3.640
27.03.2010,3.840
28.03.2010,5.590
29.03.2010,5.130
30.03.2010,11.030
31.03.2010,14.290
01.04.2010,7.140
02.04.2010,16.580
03.04.2010,7.950
04.04.2010,9.020
05.04.2010,7.990
06.04.2010,16.880
07.04.2010,15.140
08.04.2010,2.640
09.04.2010,8.690
10.04.2010,10.350
11.04.2010,3.030
12.04.2010,15.700
13.04.2010,13.990
14.04.2010,15.140
15.04.2010,16.580
16.04.2010,9.160
17.04.2010,17.480
18.04.2010,16.790
19.04.2010,16.990
20.04.2010,6.040
21.04.2010,12.070
22.04.2010,11.200
23.04.2010,17.690
24.04.2010,16.670
25.04.2010,16.900
26.04.2010,4.240
27.04.2010,9.780
28.04.2010,15.090
29.04.2010,14.060
30.04.2010,5.000
01.05.2010,9.960
02.05.2010,7.090
03.05.2010,3.510
04.05.2010,11.460
05.05.2010,13.470
06.05.2010,4.500
07.05.2010,2.140
08.05.2010,4.590
09.05.2010,5.650
10.05.2010,7.460
11.05.2010,3.670
12.05.2010,2.460
13.05.2010,2.890
14.05.2010,7.500
15.05.2010,6.110
16.05.2010,12.480
17.05.2010,6.530
18.05.2010,8.300
19.05.2010,5.860
20.05.2010,11.520
21.05.2010,16.670
22.05.2010,14.390
23.05.2010,15.120
24.05.2010,13.070
25.05.2010,13.820
26.05.2010,9.810
27.05.2010,9.440
28.05.2010,13.400
29.05.2010,13.770
30.05.2010,6.760
31.05.2010,2.890
01.06.2010,15.740
02.06.2010,10.340
03.06.2010,17.660
04.06.2010,17.580
05.06.2010,17.330
06.06.2010,16.130
07.06.2010,4.740
08.06.2010,9.550
09.06.2010,7.060
10.06.2010,8.950
11.06.2010,10.750
12.06.2010,6.450
13.06.2010,8.090
14.06.2010,14.950
15.06.2010,15.940
16.06.2010,17.240
17.06.2010,17.280
18.06.2010,8.080
19.06.2010,10.130
20.06.2010,7.380
21.06.2010,11.780
22.06.2010,13.590
23.06.2010,16.450
24.06.2010,13.840
25.06.2010,12.880
26.06.2010,16.000
27.06.2010,17.000
28.06.2010,16.180
29.06.2010,15.960
30.06.2010,10.470
01.07.2010,10.900
02.07.2010,13.870
03.07.2010,13.820
04.07.2010,12.650
05.07.2010,9.150
06.07.2010,11.440
07.07.2010,16.970
08.07.2010,15.890
09.07.2010,15.300
10.07.2010,15.520
11.07.2010,12.170
12.07.2010,13.430
13.07.2010,15.630
14.07.2010,14.850
15.07.2010,14.510
16.07.2010,17.270
17.07.2010,10.700
18.07.2010,14.850
19.07.2010,16.920
20.07.2010,16.480
21.07.2010,14.270
22.07.2010,6.220
23.07.2010,13.000
24.07.2010,11.710
25.07.2010,13.540
26.07.2010,7.940
27.07.2010,8.530
28.07.2010,8.380
29.07.2010,8.790
30.07.2010,11.940
31.07.2010,6.690
01.08.2010,9.840
02.08.2010,7.000
03.08.2010,12.260
04.08.2010,6.580
05.08.2010,9.380
06.08.2010,14.100
07.08.2010,14.630
08.08.2010,6.410
09.08.2010,4.640
10.08.2010,12.720
11.08.2010,9.870
12.08.2010,11.390
13.08.2010,15.130
14.08.2010,13.140
15.08.2010,3.550
16.08.2010,2.630
17.08.2010,5.930
18.08.2010,4.960
19.08.2010,11.720
20.08.2010,13.340
21.08.2010,9.950
22.08.2010,7.090
23.08.2010,3.620
24.08.2010,12.440
25.08.2010,8.430
26.08.2010,1.400
27.08.2010,1.270
28.08.2010,10.780
29.08.2010,6.800
30.08.2010,5.890
31.08.2010,11.520
01.09.2010,4.240
02.09.2010,5.940
03.09.2010,5.670
04.09.2010,12.710
05.09.2010,13.490
06.09.2010,16.750
07.09.2010,6.130
08.09.2010,1.510
09.09.2010,4.610
10.09.2010,4.670
11.09.2010,10.990
12.09.2010,2.930
13.09.2010,8.740
14.09.2010,1.260
15.09.2010,10.710
16.09.2010,7.380
17.09.2010,10.960
18.09.2010,7.400
19.09.2010,5.240
20.09.2010,4.400
21.09.2010,10.260
22.09.2010,14.600
23.09.2010,12.620
24.09.2010,10.610
25.09.2010,2.650
26.09.2010,0.220
27.09.2010,2.050
28.09.2010,2.050
29.09.2010,9.530
30.09.2010,9.650
01.10.2010,2.490
02.10.2010,1.140
03.10.2010,8.870
04.10.2010,9.870
05.10.2010,8.040
06.10.2010,6.450
07.10.2010,5.760
08.10.2010,3.640
09.10.2010,13.320
10.10.2010,14.250
11.10.2010,14.180
12.10.2010,7.020
13.10.2010,12.540
14.10.2010,1.860
15.10.2010,1.570
16.10.2010,1.290
17.10.2010,5.500
18.10.2010,8.020
19.10.2010,7.740
20.10.2010,8.130
21.10.2010,4.200
22.10.2010,6.210
23.10.2010,5.360
24.10.2010,3.080
25.10.2010,9.740
26.10.2010,6.180
27.10.2010,0.610
28.10.2010,0.700
29.10.2010,8.050
30.10.2010,1.350
31.10.2010,1.050
01.11.2010,0.420
02.11.2010,1.640
03.11.2010,1.510
04.11.2010,0.510
05.11.2010,0.720
06.11.2010,2.870
07.11.2010,6.860
08.11.2010,1.240
09.11.2010,0.740
10.11.2010,0.400
11.11.2010,3.510
12.11.2010,2.210
13.11.2010,0.940
14.11.2010,0.120
15.11.2010,3.740
16.11.2010,1.800
17.11.2010,0.570
18.11.2010,0.550
19.11.2010,0.920
20.11.2010,0.830
21.11.2010,2.050
22.11.2010,2.350
23.11.2010,0.760
24.11.2010,1.000
25.11.2010,3.570
26.11.2010,1.370
27.11.2010,3.640
28.11.2010,8.690
29.11.2010,0.270
30.11.2010,3.060
01.12.2010,6.410
02.12.2010,0.060
03.12.2010,0.080
04.12.2010,5.010
05.12.2010,0.160
06.12.2010,0.670
07.12.2010,0.320
08.12.2010,0.200
09.12.2010,2.330
10.12.2010,2.450
11.12.2010,0.470
12.12.2010,0.140
13.12.2010,3.890
14.12.2010,4.090
15.12.2010,8.810
16.12.2010,0.260
17.12.2010,0.000
18.12.2010,0.170
19.12.2010,0.000
20.12.2010,0.000
21.12.2010,0.060
22.12.2010,0.000
23.12.2010,0.000
24.12.2010,0.000
25.12.2010,0.000
26.12.2010,0.000
27.12.2010,0.000
28.12.2010,0.000
29.12.2010,0.000
30.12.2010,0.000
31.12.2010,0.000
01.01.2011,5.760
02.01.2011,4.970
03.01.2011,0.810
04.01.2011,1.570
05.01.2011,6.070
06.01.2011,0.400
07.01.2011,0.390
08.01.2011,3.240
09.01.2011,2.520
10.01.2011,6.330
11.01.2011,5.510
12.01.2011,1.020
13.01.2011,0.230
14.01.2011,0.140
15.01.2011,0.570
16.01.2011,6.310
17.01.2011,0.460
18.01.2011,1.650
19.01.2011,1.040
20.01.2011,0.540
21.01.2011,0.450
22.01.2011,0.500
23.01.2011,0.380
24.01.2011,0.340
25.01.2011,2.080
26.01.2011,1.530
27.01.2011,5.750
28.01.2011,11.010
29.01.2011,0.960
30.01.2011,0.430
31.01.2011,0.490
01.02.2011,0.760
02.02.2011,0.530
03.02.2011,2.080
04.02.2011,0.250
05.02.2011,0.280
06.02.2011,0.590
07.02.2011,8.150
08.02.2011,9.320
09.02.2011,11.280
10.02.2011,1.290
11.02.2011,2.120
12.02.2011,0.960
13.02.2011,0.810
14.02.2011,1.580
15.02.2011,1.230
16.02.2011,7.360
17.02.2011,6.320
18.02.2011,0.690
19.02.2011,3.280
20.02.2011,10.040
21.02.2011,13.830
22.02.2011,14.120
23.02.2011,5.690
24.02.2011,1.980
25.02.2011,4.960
26.02.2011,2.500
27.02.2011,0.930
28.02.2011,3.380
01.03.2011,9.110
02.03.2011,6.750
03.03.2011,13.900
04.03.2011,4.550
05.03.2011,4.670
06.03.2011,15.520
07.03.2011,15.870
08.03.2011,15.760
09.03.2011,3.060
10.03.2011,0.960
11.03.2011,5.500
12.03.2011,10.160
13.03.2011,5.340
14.03.2011,3.030
15.03.2011,1.280
16.03.2011,1.730
17.03.2011,1.540
18.03.2011,1.700
19.03.2011,12.080
20.03.2011,14.430
21.03.2011,14.440
22.03.2011,13.040
23.03.2011,14.180
24.03.2011,11.790
25.03.2011,3.460
26.03.2011,6.270
27.03.2011,16.550
28.03.2011,6.970
29.03.2011,15.640
30.03.2011,13.630
31.03.2011,2.510
01.04.2011,3.100
02.04.2011,16.290
03.04.2011,2.020
04.04.2011,8.780
05.04.2011,4.400
06.04.2011,5.060
07.04.2011,7.040
08.04.2011,13.660
09.04.2011,15.620
10.04.2011,15.320
11.04.2011,15.500
12.04.2011,10.880
13.04.2011,14.300
14.04.2011,14.540
15.04.2011,13.360
16.04.2011,10.000
17.04.2011,9.480
18.04.2011,15.860
19.04.2011,16.730
20.04.2011,15.980
21.04.2011,14.480
22.04.2011,14.690
23.04.2011,16.200
24.04.2011,16.980
25.04.2011,16.840
26.04.2011,14.840
27.04.2011,8.390
28.04.2011,11.320
29.04.2011,14.810
30.04.2011,17.780
01.05.2011,17.890
02.05.2011,16.960
03.05.2011,16.970
04.05.2011,9.950
05.05.2011,17.670
06.05.2011,16.090
07.05.2011,16.870
08.05.2011,17.620
09.05.2011,17.470
10.05.2011,12.080
11.05.2011,14.120
12.05.2011,11.850
13.05.2011,12.150
14.05.2011,9.630
15.05.2011,10.180
16.05.2011,3.410
17.05.2011,4.650
18.05.2011,9.100
19.05.2011,7.250
20.05.2011,12.030
21.05.2011,16.790
22.05.2011,8.870
23.05.2011,17.350
24.05.2011,15.800
25.05.2011,16.130
26.05.2011,13.330
27.05.2011,7.940
28.05.2011,10.100
29.05.2011,7.210
30.05.2011,17.040
31.05.2011,2.430
01.06.2011,15.840
02.06.2011,17.170
03.06.2011,16.430
04.06.2011,17.200
05.06.2011,14.550
06.06.2011,11.980
07.06.2011,6.060
08.06.2011,2.190
09.06.2011,12.580
10.06.2011,10.820
11.06.2011,13.000
12.06.2011,11.640
13.06.2011,12.250
14.06.2011,7.740
15.06.2011,10.150
16.06.2011,7.640
17.06.2011,10.450
18.06.2011,9.340
19.06.2011,3.740
20.06.2011,11.370
21.06.2011,7.660
22.06.2011,5.390
23.06.2011,11.710
24.06.2011,9.300
25.06.2011,8.300
26.06.2011,9.220
27.06.2011,17.410
28.06.2011,16.770
29.06.2011,6.040
30.06.2011,9.960
01.07.2011,10.830
02.07.2011,5.710
03.07.2011,3.170
04.07.2011,3.180
05.07.2011,14.380
06.07.2011,10.630
07.07.2011,10.400
08.07.2011,12.480
09.07.2011,10.290
10.07.2011,11.490
11.07.2011,13.340
12.07.2011,12.130
13.07.2011,3.500
14.07.2011,3.030
15.07.2011,4.590
16.07.2011,10.830
17.07.2011,8.560
18.07.2011,7.650
19.07.2011,11.510
20.07.2011,5.790
21.07.2011,13.060
22.07.2011,5.320
23.07.2011,10.440
24.07.2011,2.550
25.07.2011,10.500
26.07.2011,6.100
27.07.2011,9.740
28.07.2011,15.570
29.07.2011,4.610
30.07.2011,2.820
31.07.2011,6.460
01.08.2011,8.990
02.08.2011,15.460
03.08.2011,8.540
04.08.2011,14.210
05.08.2011,13.430
06.08.2011,8.190
07.08.2011,11.450
08.08.2011,8.020
09.08.2011,9.320
10.08.2011,9.500
11.08.2011,8.830
12.08.2011,5.210
13.08.2011,9.370
14.08.2011,2.570
15.08.2011,10.420
16.08.2011,5.790
17.08.2011,12.270
18.08.2011,9.670
19.08.2011,10.140
20.08.2011,15.480
21.08.2011,8.710
22.08.2011,14.710
23.08.2011,10.270
24.08.2011,11.120
25.08.2011,13.230
26.08.2011,11.940
27.08.2011,5.200
28.08.2011,7.730
29.08.2011,4.810
30.08.2011,10.280
31.08.2011,5.970
01.09.2011,10.350
02.09.2011,15.710
03.09.2011,14.290
04.09.2011,4.950
05.09.2011,10.320
06.09.2011,6.570
07.09.2011,7.230
08.09.2011,3.380
09.09.2011,3.730
10.09.2011,8.740
11.09.2011,6.540
12.09.2011,6.340
13.09.2011,10.100
14.09.2011,6.530
15.09.2011,10.360
16.09.2011,14.680
17.09.2011,5.510
18.09.2011,5.970
19.09.2011,10.960
20.09.2011,4.410
21.09.2011,7.740
22.09.2011,8.550
23.09.2011,11.650
24.09.2011,12.780
25.09.2011,13.800
26.09.2011,10.170
27.09.2011,4.250
28.09.2011,13.410
29.09.2011,13.150
30.09.2011,14.310
01.10.2011,13.820
02.10.2011,12.960
03.10.2011,5.320
04.10.2011,2.520
05.10.2011,2.300
06.10.2011,1.610
07.10.2011,7.460
08.10.2011,5.890
09.10.2011,8.220
10.10.2011,0.700
11.10.2011,0.930
12.10.2011,5.100
13.10.2011,9.460
14.10.2011,12.540
15.10.2011,14.400
16.10.2011,14.300
17.10.2011,4.810
18.10.2011,1.030
19.10.2011,5.790
20.10.2011,11.050
21.10.2011,13.180
22.10.2011,13.390
23.10.2011,13.410
24.10.2011,12.550
25.10.2011,7.630
26.10.2011,7.720
27.10.2011,8.270
28.10.2011,4.900
29.10.2011,3.130
30.10.2011,4.440
31.10.2011,3.460
01.11.2011,10.090
02.11.2011,4.740
03.11.2011,5.160
04.11.2011,8.130
05.11.2011,2.800
06.11.2011,0.670
07.11.2011,0.720
08.11.2011,0.720
09.11.2011,0.920
10.11.2011,0.200
11.11.2011,5.800
12.11.2011,9.410
13.11.2011,0.570
14.11.2011,1.310
15.11.2011,0.530
16.11.2011,1.100
17.11.2011,8.270
18.11.2011,0.310
19.11.2011,2.210
20.11.2011,8.800
21.11.2011,7.990
22.11.2011,0.530
23.11.2011,3.810
24.11.2011,0.590
25.11.2011,0.520
26.11.2011,2.050
27.11.2011,0.280
28.11.2011,8.030
29.11.2011,2.700
30.11.2011,8.360
01.12.2011,0.910
02.12.2011,1.820
03.12.2011,0.060
04.12.2011,1.020
05.12.2011,4.120
06.12.2011,1.230
07.12.2011,0.970
08.12.2011,0.840
09.12.2011,1.240
10.12.2011,6.600
11.12.2011,2.690
12.12.2011,0.340
13.12.2011,0.670
14.12.2011,0.310
15.12.2011,0.190
16.12.2011,0.060
17.12.2011,3.090
18.12.2011,5.330
19.12.2011,2.450
20.12.2011,0.160
21.12.2011,1.710
22.12.2011,0.090
23.12.2011,0.080
24.12.2011,3.510
25.12.2011,0.110
26.12.2011,0.140
27.12.2011,0.100
28.12.2011,1.220
29.12.2011,0.360
30.12.2011,5.130
31.12.2011,0.440
01.01.2012,0.360
02.01.2012,0.810
03.01.2012,0.060
04.01.2012,4.850
05.01.2012,0.840
06.01.2012,4.740
07.01.2012,0.450
08.01.2012,2.180
09.01.2012,0.170
10.01.2012,0.670
11.01.2012,0.090
12.01.2012,0.100
13.01.2012,3.220
14.01.2012,6.070
15.01.2012,2.400
16.01.2012,0.920
17.01.2012,7.530
18.01.2012,2.810
19.01.2012,0.300
20.01.2012,3.790
21.01.2012,0.440
22.01.2012,0.420
23.01.2012,1.330
24.01.2012,3.440
25.01.2012,3.760
26.01.2012,9.720
27.01.2012,2.500
28.01.2012,1.140
29.01.2012,0.360
30.01.2012,7.490
31.01.2012,9.840
01.02.2012,12.520
02.02.2012,12.250
03.02.2012,2.410
04.02.2012,4.150
05.02.2012,11.730
06.02.2012,11.690
07.02.2012,5.420
08.02.2012,5.330
09.02.2012,6.800
10.02.2012,12.730
11.02.2012,4.120
12.02.2012,1.090
13.02.2012,1.460
14.02.2012,1.350
15.02.2012,0.840
16.02.2012,2.060
17.02.2012,0.660
18.02.2012,0.390
19.02.2012,4.250
20.02.2012,11.200
21.02.2012,1.110
22.02.2012,3.720
23.02.2012,1.460
24.02.2012,0.650
25.02.2012,6.040
26.02.2012,8.830
27.02.2012,1.810
28.02.2012,0.750
29.02.2012,0.680
01.03.2012,0.950
02.03.2012,4.170
03.03.2012,3.720
04.03.2012,6.290
05.03.2012,1.750
06.03.2012,13.380
07.03.2012,9.880
08.03.2012,5.530
09.03.2012,1.490
10.03.2012,2.400
11.03.2012,1.770
12.03.2012,1.120
13.03.2012,1.120
14.03.2012,1.070
15.03.2012,14.420
16.03.2012,13.950
17.03.2012,5.480
18.03.2012,1.560
19.03.2012,13.290
20.03.2012,10.060
21.03.2012,8.630
22.03.2012,14.870
23.03.2012,15.280
24.03.2012,13.120
25.03.2012,13.600
26.03.2012,10.610
27.03.2012,13.220
28.03.2012,15.900
29.03.2012,2.440
30.03.2012,2.390
31.03.2012,6.790
01.04.2012,6.630
02.04.2012,5.230
03.04.2012,8.030
04.04.2012,2.990
05.04.2012,2.500
06.04.2012,13.550
07.04.2012,14.180
08.04.2012,10.320
09.04.2012,2.150
10.04.2012,2.300
11.04.2012,11.470
12.04.2012,7.510
13.04.2012,9.350
14.04.2012,11.220
15.04.2012,4.500
16.04.2012,10.930
17.04.2012,14.000
18.04.2012,11.860
19.04.2012,9.370
20.04.2012,12.000
21.04.2012,6.480
22.04.2012,6.150
23.04.2012,8.490
24.04.2012,10.850
25.04.2012,12.620
26.04.2012,7.060
27.04.2012,9.490
28.04.2012,12.010
29.04.2012,6.370
30.04.2012,14.130
01.05.2012,8.570
02.05.2012,16.490
03.05.2012,4.100
04.05.2012,10.970
05.05.2012,5.330
06.05.2012,2.460
07.05.2012,11.230
08.05.2012,13.490
09.05.2012,9.020
10.05.2012,4.980
11.05.2012,4.260
12.05.2012,10.260
13.05.2012,12.550
14.05.2012,15.930
15.05.2012,7.200
16.05.2012,13.170
17.05.2012,9.730
18.05.2012,14.440
19.05.2012,13.290
20.05.2012,9.600
21.05.2012,14.140
22.05.2012,15.590
23.05.2012,16.330
24.05.2012,17.820
25.05.2012,17.460
26.05.2012,17.740
27.05.2012,15.350
28.05.2012,17.170
29.05.2012,14.630
30.05.2012,6.220
31.05.2012,3.270
01.06.2012,7.350
02.06.2012,10.320
03.06.2012,3.830
04.06.2012,5.030
05.06.2012,9.410
06.06.2012,4.800
07.06.2012,12.790
08.06.2012,13.630
09.06.2012,9.150
10.06.2012,11.450
11.06.2012,11.540
12.06.2012,10.280
13.06.2012,11.340
14.06.2012,10.710
15.06.2012,5.750
16.06.2012,6.010
17.06.2012,10.770
18.06.2012,9.510
19.06.2012,11.630
20.06.2012,6.020
21.06.2012,12.540
22.06.2012,13.450
23.06.2012,13.520
24.06.2012,3.240
25.06.2012,8.550
26.06.2012,8.030
27.06.2012,5.310
28.06.2012,14.650
29.06.2012,9.520
30.06.2012,15.880
01.07.2012,11.720
02.07.2012,11.220
03.07.2012,13.670
04.07.2012,14.100
05.07.2012,9.820
06.07.2012,10.140
07.07.2012,12.660
08.07.2012,6.520
09.07.2012,9.580
10.07.2012,10.650
11.07.2012,9.690
12.07.2012,9.090
13.07.2012,6.180
14.07.2012,5.280
15.07.2012,12.350
16.07.2012,8.700
17.07.2012,11.270
18.07.2012,10.340
19.07.2012,8.990
20.07.2012,11.000
21.07.2012,9.490
22.07.2012,13.890
23.07.2012,17.150
24.07.2012,16.170
25.07.2012,14.410
26.07.2012,16.300
27.07.2012,15.930
28.07.2012,5.530
29.07.2012,10.920
30.07.2012,9.830
31.07.2012,10.200
01.08.2012,16.710
02.08.2012,11.410
03.08.2012,13.370
04.08.2012,10.690
05.08.2012,9.680
06.08.2012,10.990
07.08.2012,5.360
08.08.2012,9.070
09.08.2012,11.270
10.08.2012,6.990
11.08.2012,11.570
12.08.2012,15.270
13.08.2012,17.020
14.08.2012,15.070
15.08.2012,16.280
16.08.2012,12.580
17.08.2012,15.240
18.08.2012,14.880
19.08.2012,15.250
20.08.2012,13.700
21.08.2012,8.970
22.08.2012,10.150
23.08.2012,12.410
24.08.2012,7.920
25.08.2012,9.180
26.08.2012,4.890
27.08.2012,14.990
28.08.2012,5.300
29.08.2012,13.240
30.08.2012,7.720
31.08.2012,5.34
01.09.2012,10.74
02.09.2012,13.58
03.09.2012,9.52
04.09.2012,15.32
05.09.2012,9.12
06.09.2012,9.300
07.09.2012,5.730
08.09.2012,10.060
09.09.2012,15.260
10.09.2012,11.620
11.09.2012,2.850
12.09.2012,10.170
13.09.2012,7.160
14.09.2012,2.410
15.09.2012,7.370
16.09.2012,14.510
17.09.2012,7.100
18.09.2012,4.390
19.09.2012,11.780
20.09.2012,8.140
21.09.2012,4.920
22.09.2012,10.310
23.09.2012,8.990
24.09.2012,2.000
25.09.2012,2.050
26.09.2012,2.390
27.09.2012,3.980
28.09.2012,4.810
29.09.2012,5.180
30.09.2012,14.170
01.10.2012,14.340
02.10.2012,2.190
03.10.2012,3.130
04.10.2012,2.450
05.10.2012,2.580
06.10.2012,4.410
07.10.2012,10.550
08.10.2012,11.690
09.10.2012,9.820
10.10.2012,7.050
11.10.2012,13.730
12.10.2012,0.940
13.10.2012,5.030